"Company Name",Classification,"Electrode Designation","Point of Manufacture",Type,"Flux Gas",Min,Max,Standard
"Hangzhou Kunli Welding Material Co., Ltd.",ER5183,"Yin Yu 5183",China,"GMAW Aluminum",,1.2,1.6,"CSA W48-23 / AWS A5.10M"
"Hangzhou Kunli Welding Material Co., Ltd.",R5183,"Yin Yu 5183",China,"GTAW Aluminum",,1.6,5.0,"CSA W48-23 / AWS A5.10M"
"HIT WELDING INDUSTRY CO., LTD",ER4043,ER4043,China,"GMAW Aluminum",-,0.8,1.2,"CSA W48-23 / AWS A5.10M"
"HIT WELDING INDUSTRY CO., LTD",ER5356,ER5356,China,"GMAW Aluminum",-,0.8,1.2,"CSA W48-23 / AWS A5.10M"
"HIT WELDING INDUSTRY CO., LTD",R4043,ER4043,China,"GTAW Aluminum",-,1.6,3.2,"CSA W48-23 / AWS A5.10M"
"HIT WELDING INDUSTRY CO., LTD",R5356,ER5356,China,"GTAW Aluminum",-,1.6,3.2,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",ER4043,"MaxalMIG ER4043",USA,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",ER4943,"MaxalMig ER4943",USA,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",ER5183,"MaxalMIG ER5183",USA,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",ER5356,"MaxalMIG ER5356",USA,"GMAW Aluminum",-,0.9,2.4,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",ER5554,"MaxalMIG ER5554",USA,"GMAW Aluminum",-,1.2,1.6,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",ER5556,"MaxalMIG ER5556",USA,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",R4043,"MaxalTIG R4043",USA,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",R4943,"MaxalTIG R4943",USA,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",R5183,"MaxalTIG R5183",USA,"GTAW Aluminum",-,3.2,3.2,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",R5356,"MaxalTIG R5356",USA,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",R5554,"MaxalTIG R5554",USA,"GTAW Aluminum",-,1.2,1.6,"CSA W48-23 / AWS A5.10M"
"Hobart Brothers LLC, HAL",R5556,"MaxalTIG R5556",USA,"GTAW Aluminum",-,1.6,3.2,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",ER1100,"Indalco 1100",Canada,"GMAW Aluminum",-,1.2,1.6,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",ER4043,"Indalco 4043",Canada,"GMAW Aluminum",-,0.8,1.6,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",ER5183,"Indalco 5183",Canada,"GMAW Aluminum",-,1.2,1.2,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",ER5183,"Indalco HD5183",Canada,"GMAW Aluminum",-,1.2,1.2,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",ER5183,"SuperGlaze 5183 Plus",Canada,"GMAW Aluminum",-,1.2,1.2,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",ER5356,"Indalco HD5356",Canada,"GMAW Aluminum",-,0.8,3.2,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",ER5356,"SuperGlaze 5356 Plus",Canada,"GMAW Aluminum",-,1.2,1.6,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",ER5356,"Indalco 5356",Canada,"GMAW Aluminum",-,0.9,3.2,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",R4043,"Indalco 4043",Canada,"GTAW Aluminum",-,1.6,4.8,"CSA W48-23 / AWS A5.10M"
"Indalco Alloys, a Lincoln Electric Company of Canada LP",R5356,"Indalco 5356",Canada,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"Lincoln Electric Company",ER1100,"Superglaze 1100",Canada,"GMAW Aluminum",-,1.2,1.6,"CSA W48-23 / AWS A5.10M"
"Lincoln Electric Company",ER4043,"Superglaze 4043",Canada,"GMAW Aluminum",-,0.8,1.6,"CSA W48-23 / AWS A5.10M"
"Lincoln Electric Company",ER5183,"Superglaze 5183",Canada,"GMAW Aluminum",-,1.2,1.2,"CSA W48-23 / AWS A5.10M"
"Lincoln Electric Company",ER5183,"Superglaze HD 5183",Canada,"GMAW/GTAW Aluminum",-,1.2,1.2,"CSA W48-23 / AWS A5.10M"
"Lincoln Electric Company",ER5356,"Superglaze HD 5356",Canada,"GMAW/GTAW Aluminum",-,0.8,3.2,"CSA W48-23 / AWS A5.10M"
"Lincoln Electric Company",ER5356,"Superglaze 5356 TM",Canada,"GMAW/GTAW Aluminum",-,0.8,3.2,"CSA W48-23 / AWS A5.10M"
"Lincoln Electric Company",ER5356,"Superglaze 5356",Canada,"GMAW Aluminum",-,0.8,3.2,"CSA W48-23 / AWS A5.10M"
"Lincoln Electric Company",R4043,"Superglaze 4043",Canada,"GTAW Aluminum",-,1.6,4.8,"CSA W48-23 / AWS A5.10M"
"Lincoln Electric Company",R5356,"Superglaze 5356",Canada,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"Linde Canada Inc.",ER4043,"PROSTAR M4043",Italy,"GMAW Aluminum",-,1.0,1.6,"CSA W48-23 / AWS A5.10M"
"Linde Canada Inc.",ER4043,"Prostar ER4043",USA,"GMAW Aluminum",-,0.8,2.4,"CSA W48-23 / AWS A5.10M"
"Linde Canada Inc.",ER4047,"PROSTAR M4047",Italy,"GMAW Aluminum",-,1.0,1.6,"CSA W48-23 / AWS A5.10M"
"Linde Canada Inc.",ER5183,"PROSTAR M5183",Italy,"GMAW Aluminum",-,1.0,1.6,"CSA W48-23 / AWS A5.10M"
"Linde Canada Inc.",ER5356,"PROSTAR M5356",Italy,"GMAW Aluminum",-,1.0,1.6,"CSA W48-23 / AWS A5.10M"
"Linde Canada Inc.",ER5356,"Prostar ER5356",USA,"GMAW Aluminum",-,0.8,2.4,"CSA W48-23 / AWS A5.10M"
"Linde Canada Inc.",R4043,"Prostar R4043",USA,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Linde Canada Inc.",R5356,"Prostar R5356",USA,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Map Canada Ltd.",ER4043,"CROSSFIRE 4043",China,"GMAW Aluminum",-,0.8,1.2,"CSA W48-23 / AWS A5.10M"
"Map Canada Ltd.",ER5356,"CROSSFIRE 5356",China,"GMAW Aluminum",-,0.8,1.2,"CSA W48-23 / AWS A5.10M"
"Map Canada Ltd.",R4043,"CROSSFIRE 4043",China,"GTAW Aluminum",-,1.6,3.2,"CSA W48-23 / AWS A5.10M"
"Map Canada Ltd.",R5356,"CROSSFIRE 5356",China,"GTAW Aluminum",-,1.6,3.2,"CSA W48-23 / AWS A5.10M"
"Matheson Tri-Gas Inc.",ER4043,"Matheson Select 4043",Canada,"GMAW Aluminum",-,0.8,1.6,"CSA W48-23 / AWS A5.10M"
"Matheson Tri-Gas Inc.",ER5356,"Matheson Select 5356",Canada,"GMAW Aluminum",-,0.9,3.2,"CSA W48-23 / AWS A5.10M"
"Matheson Tri-Gas Inc.",R4043,"Matheson Select 4043",Canada,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"Matheson Tri-Gas Inc.",R5356,"Matheson Select 5356",Canada,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"Messer Canada Inc.",ER4043,"SolidARC 110 ALM 4043",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Messer Canada Inc.",ER5356,"SolidARC 110 ALM 5356",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Messer Canada Inc.",R4043,"SolidARC 110 ALT 4043",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Messer Canada Inc.",R5356,"SolidARC 110 ALT 5356",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"National Standard LLC",ER4043,"Alumi Glide ® 4043",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"National Standard LLC",ER5183,"Alumi Glide ® 5183",Canada,"GMAW Aluminum",-,1.2,1.6,"CSA W48-23 / AWS A5.10M"
"National Standard LLC",ER5356,"Alumi Glide ® 5356",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"National Standard LLC",R4043,"Alumi Glide ® 4043",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"National Standard LLC",R5183,"Alumi Glide ® 5183",Canada,"GTAW Aluminum",-,1.2,3.2,"CSA W48-23 / AWS A5.10M"
"National Standard LLC",R5356,"Alumi Glide ® 5356",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Nexal Aluminum Inc.",ER4043,"Nexalloy 4043",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Nexal Aluminum Inc.",ER5183,"Nexalloy 5183",Canada,"GMAW Aluminum",-,1.2,1.6,"CSA W48-23 / AWS A5.10M"
"Nexal Aluminum Inc.",ER5356,"Nexalloy 5356",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Nexal Aluminum Inc.",R4043,"Nexalloy 4043",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Nexal Aluminum Inc.",R5183,"Nexalloy 5183",Canada,"GTAW Aluminum",-,1.2,3.2,"CSA W48-23 / AWS A5.10M"
"Nexal Aluminum Inc.",R5356,"Nexalloy 5356",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Novametal S.A.",ER4043,"NMA 4043",Switzerland,"GMAW Aluminum",-,0.8,1.6,"CSA W48-23 / AWS A5.10M"
"Novametal S.A.",ER5183,"NMA 5183",Switzerland,"GMAW Aluminum",-,0.8,1.6,"CSA W48-23 / AWS A5.10M"
"Novametal S.A.",ER5356,"NMA 5356",Switzerland,"GMAW Aluminum",-,0.8,1.6,"CSA W48-23 / AWS A5.10M"
"Novametal S.A.",R4043,"NMA 4043",Switzerland,"GTAW Aluminum",-,1.6,5.0,"CSA W48-23 / AWS A5.10M"
"Novametal S.A.",R5183,"NMA 5183",Switzerland,"GTAW Aluminum",-,1.6,5.0,"CSA W48-23 / AWS A5.10M"
"Novametal S.A.",R5356,"NMA 5356",Switzerland,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"SIDERGAS SRL",ER4043,"SIDERGAS M4043",Italy,"GMAW Aluminum",-,1.0,1.6,"CSA W48-23 / AWS A5.10M"
"SIDERGAS SRL",ER4047,"SIDERGAS M4047",Italy,"GMAW Aluminum",-,1.0,1.6,"CSA W48-23 / AWS A5.10M"
"SIDERGAS SRL",ER5183,"SIDERGAS M5183",Italy,"GMAW Aluminum",-,1.0,1.6,"CSA W48-23 / AWS A5.10M"
"SIDERGAS SRL",ER5356,"SIDERGAS M5356",Italy,"GMAW Aluminum",-,1.0,1.6,"CSA W48-23 / AWS A5.10M"
"SIDERGAS SRL",R4043,"SIDERGAS T4043",Italy,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"SIDERGAS SRL",R4047,"SIDERGAS T4047",Italy,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"SIDERGAS SRL",R5183,"SIDERGAS T5183",Italy,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"SIDERGAS SRL",R5356,"SIDERGAS T5356",Italy,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"Sowesco I, LLC",ER4043,"Pinnacle ER4043",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Sowesco I, LLC",ER5356,"Pinnacle ER5356",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Sowesco I, LLC",R4043,"Pinnacle ER4043",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Sowesco I, LLC",R5356,"Pinnacle ER5356",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Techniweld Products Corporation",ER4043,"Powerweld 4043",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Techniweld Products Corporation",ER5356,"Powerweld 5356",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"Techniweld Products Corporation",R4043,"Powerweld 4043",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Techniweld Products Corporation",R5356,"Powerweld 5356",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"TECNOSALD Srl",ER4043,"TRUMIG AlSi 5",Switzerland,"GMAW Aluminum",-,0.8,1.6,"CSA W48-23 / AWS A5.10M"
"TECNOSALD Srl",R4043,"TRUTIG AlSi 5",Switzerland,"GTAW Aluminum",-,1.6,5.0,"CSA W48-23 / AWS A5.10M"
"The Harris Products Group",ER1100,"Harris 1100",Canada,"GMAW Aluminum",-,1.2,1.2,"CSA W48-23 / AWS A5.10M"
"The Harris Products Group",ER4043,"Harris 4043",Canada,"GMAW Aluminum",-,0.8,1.6,"CSA W48-23 / AWS A5.10M"
"The Harris Products Group",ER5183,"Harris 5183",Canada,"GMAW Aluminum",-,1.2,1.2,"CSA W48-23 / AWS A5.10M"
"The Harris Products Group",ER5356,"Harris 5356",Canada,"GMAW Aluminum",-,0.8,3.2,"CSA W48-23 / AWS A5.10M"
"The Harris Products Group",R4043,"Harris 4043",Canada,"GTAW Aluminum",-,1.6,4.8,"CSA W48-23 / AWS A5.10M"
"The Harris Products Group",R5356,"Harris 5356",Canada,"GTAW Aluminum",-,1.6,4.0,"CSA W48-23 / AWS A5.10M"
"Vanguard Steel Limited",ER4043,"VGD ER 4043",China,"GMAW Aluminum",-,0.8,1.2,"CSA W48-23 / AWS A5.10M"
"Vanguard Steel Limited",ER5356,"VGD ER 5356",China,"GMAW Aluminum",-,0.8,1.2,"CSA W48-23 / AWS A5.10M"
"Vanguard Steel Limited",R4043,"VGD ER 4043",China,"GTAW Aluminum",-,1.6,3.2,"CSA W48-23 / AWS A5.10M"
"Vanguard Steel Limited",R5356,"VGD ER 5356",China,"GTAW Aluminum",-,1.6,3.2,"CSA W48-23 / AWS A5.10M"
"VOESTALPINE BOHLER WELDING CANADA, LTD.",ER4043,"Bohler ER4043 MIG",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"VOESTALPINE BOHLER WELDING CANADA, LTD.",ER5356,"Bohler ER5356 MIG",Canada,"GMAW Aluminum",-,0.9,1.6,"CSA W48-23 / AWS A5.10M"
"VOESTALPINE BOHLER WELDING CANADA, LTD.",R4043,"Bohler ER4043 TIG",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"VOESTALPINE BOHLER WELDING CANADA, LTD.",R5356,"Bohler ER5356 TIG",Canada,"GTAW Aluminum",-,1.2,4.8,"CSA W48-23 / AWS A5.10M"
"Air Liquide Canada, Inc.",F49A5-EM12K-H8,"BLUESHIELD LA 12K",Canada,"SAW Carbon Steel","Blueshield LA59 (made in Germany)",2.0,4.0,"CSA W48-23 / AWS A5.17M"
"Air Liquide Canada, Inc.",F49P5-EM12K-H8,"BLUESHIELD LA 12K",Canada,"SAW Carbon Steel","Blueshield LA59 (made in Germany)",2.0,4.0,"CSA W48-23 / AWS A5.17M"
"Atlantic China Welding Consumables, Inc.",F49A4-EH14-H8,"CHW-S3 {cu}",China,"SAW Carbon Steel","CHF 101 (made in China)",2.5,5.0,"CSA W48-23 / AWS A5.17M"
"Bavaria Schweisstechnik GmbH",F49A2-EM12K-H4,BA-S2,Germany,"SAW Carbon Steel","BF 1 (made in Germany)",1.6,4.8,"CSA W48-23 / AWS A5.17M"
"Bavaria Schweisstechnik GmbH",F49A4-EM12K-H4,BA-S2,Germany,"SAW Carbon Steel","BF 5.1 (made in Germany)",1.6,4.8,"CSA W48-23 / AWS A5.17M"
"BlueScope Buildings North America Inc.(Annville, PA Plant)",F49A2-EM13K-H16,"Lincolnweld L-50",USA,"SAW Carbon Steel","T-781 Pennsylvania (15% virgin flux)",2.4,4.0,"CSA W48-23 / AWS A5.17M"
"BlueScope Buildings North America Inc.(Evansville, WI Plant)",F49A2-EM13K-H8,"Lincolnweld L-50",USA,"SAW Carbon Steel","T-781 Wisconsin (15% virgin flux)",2.4,4.0,"CSA W48-23 / AWS A5.17M"
"Changshu Longteng Welding Materials Technology Co., Ltd.",F49A3-EH14-H4,"LT. H10Mn2",China,"SAW Carbon Steel","LT.SJ101 (made in China)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"ESAB CZ, s.r.o.",F49A4-EH12K-H4,"OK Autrod 12.32","Czech Republic","SAW Carbon Steel","OK Flux 10.62 BlockPac (made in Poland)",4.0,4.0,"CSA W48-23 / AWS A5.17M"
"ESAB CZ, s.r.o.",F49A4-EH12K-H8,"OK Autrod 12.32","Czech Republic","SAW Carbon Steel","OK Flux 10.62 (made in Poland)",4.0,4.0,"CSA W48-23 / AWS A5.17M"
"ESAB MEXICO S.A. DE C.V.",F49A3-EM12K-H8,"Spoolarc 81",Mexico,"SAW Carbon Steel","Ok Flux 10.79 (made in India)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Hobart Brothers LLC",F49A3-EM12K-H8,"Hobart SDX S2Si-EM12K",Italy,"SAW Carbon Steel","Hobart HA-495 (made in Taiwan)",2.0,4.0,"CSA W48-23 / AWS A5.17M"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",F49A6-EC1-H8,"SubCOR EM13K-S MOD",USA,"SAW Carbon Steel","Hobart SWX 120 (made in Taiwan)",2.4,4.0,"CSA W48-23 / AWS A5.17M"
"Hobart Brothers LLC, Tubular Wire Business (Plant 2)",F49A6-EC1-H8,"SubCOR EM13K-S MOD",USA,"SAW Carbon Steel","Hobart HN-590 (made in Taiwan)",2.4,4.0,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding (Kunshan) Co., Ltd.",F49A5-EM12K-H8,M-12K,China,"SAW Carbon Steel","S-717 (made in China)",1.6,6.4,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding (Kunshan) Co., Ltd.",F49P5-EM12K-H8,M-12K,China,"SAW Carbon Steel","S-717 (made in China)",1.6,6.4,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding Co., Ltd.",F49A3-EH14-H8,H-14,"Republic of Korea","SAW Carbon Steel","S-777MXH (made in Republic of Korea)",1.6,6.4,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding Co., Ltd.",F49A5-EM12K-H8,M-12K,"Republic of Korea","SAW Carbon Steel","S-717 (made in Republic of Korea)",1.2,6.4,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding Co., Ltd.",F49A6-EH14-H8,H-14,"Republic of Korea","SAW Carbon Steel","S-787TB (made in Republic of Korea)",1.6,6.4,"CSA W48-23 / AWS A5.17M"
"HYUNDAI WELDING CO., LTD.",F49A6-EH14-H8,H-14,"Republic of Korea","SAW Carbon Steel","Superflux 55ULT (made in RoK)",1.2,4.8,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding Co., Ltd.",F49A6-EM12K-H8,M-12K,"Republic of Korea","SAW Carbon Steel","S-800WT (made in Republic of Korea)",1.2,6.4,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding Co., Ltd.",F49P3-EH14-H8,H-14,"Republic of Korea","SAW Carbon Steel","S-777MXH (made in Republic of Korea)",1.6,6.4,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding Co., Ltd.",F49P5-EM12K-H8,M-12K,"Republic of Korea","SAW Carbon Steel","S-717 (made in Republic of Korea)",1.2,6.4,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding Co., Ltd.",F49P6-EH14-H8,H-14,"Republic of Korea","SAW Carbon Steel","S-787TB (made in Republic of Korea)",1.6,6.4,"CSA W48-23 / AWS A5.17M"
"HYUNDAI WELDING CO., LTD.",F49P6-EH14-H8,H-14,"Republic of Korea","SAW Carbon Steel","Superflux 55ULT (made in RoK)",1.2,4.8,"CSA W48-23 / AWS A5.17M"
"Hyundai Welding Co., Ltd.",F49P6-EM12K-H8,M-12K,"Republic of Korea","SAW Carbon Steel","S-800WT (made in Republic of Korea)",1.2,6.4,"CSA W48-23 / AWS A5.17M"
"ITALFIL S.p.A.",F49A3-EM12K-H16,TD-MAK12,Italy,"SAW Carbon Steel","IT 11 V2 (made in Germany)",1.6,4.0,"CSA W48-23 / AWS A5.17M"
"Kiswel Ltd.",F49A6-EH14-H4,KD-50,"Republic of Korea","SAW Carbon Steel","EF-200LT (made in Republic of Korea)",4.0,4.8,"CSA W48-23 / AWS A5.17M"
"LINCOLN ELECTRIC (TANGSHAN) WELDING MATERIAL CO., LTD.",F49A4-EH14-H4,JW®-1,China,"SAW Carbon Steel","JF-B (made in China )",1.6,4.8,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company",F49A3-EM12K-H4,"LINCOLNWELD L-61",USA,"SAW Carbon Steel","Lincolnweld 761-PIPE (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company",F49A5-EM11K-H8,"Lincolnweld L-54",USA,"SAW Carbon Steel","Lincolnweld D18 (made in USA)",2.4,4.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F43A3-EL12-H8,"Lincolnweld L-60 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 760 (made in USA)",1.6,5.6,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A2-EL12-H8,"Lincolnweld L-60 {cu}",USA,"SAW Carbon Steel","Lincolnweld 780 (made in USA)",1.6,6.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A2-EL12-H8,"Lincolnweld L-60 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 780 (made in USA)",1.6,5.6,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A2-EM12K-H8,"Lincolnweld L-61 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 781 (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A2-EM12K-H8,"Lincolnweld L-61 {cu}",USA,"SAW Carbon Steel","Lincolnweld 781 (made in USA)",1.6,4.8,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A2-EM13K-H8,"Lincolnweld L-50 {cu}",USA,"SAW Carbon Steel","Lincolnweld 781 (made in USA)",2.0,4.8,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EC1-H8,"Lincolnweld LC-72 {cu}",USA,"SAW Carbon Steel","Lincolnweld 980 (made in USA)",2.4,3.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EL12-H8,"Lincolnweld L-60 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 761 (made in USA)",1.6,5.6,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EM12K-H4,"Lincolnweld L-61 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 761 (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EM12K-H4,"Lincolnweld L-61 {cu}",USA,"SAW Carbon Steel","Lincolnweld 761 (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EM12K-H4,"LINCOLNWELD L-61",Canada,"SAW Carbon Steel","Lincolnweld 761-PIPE (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EM12K-H8,"Lincolnweld L-61 {cu}",USA,"SAW Carbon Steel","Lincolnweld 960 (made in USA)",1.6,4.8,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EM12K-H8,"Lincolnweld L-61 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 760 (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EM12K-H8,"Lincolnweld L-61 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 780 (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EM12K-H8,"Lincolnweld L-61 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 960 (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EM12K-H8,"Lincolnweld L-61 {cu}",USA,"SAW Carbon Steel","Lincolnweld 780 (made in USA)",1.6,4.8,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A3-EM13K-H8,"Lincolnweld L-50 {cu}",USA,"SAW Carbon Steel","Lincolnweld 980 (made in USA)",2.0,4.8,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A4-EM12K-H8,"Lincolnweld L-61 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 860 (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A5-EM11K-H8,"Lincolnweld L-54",Canada,"SAW Carbon Steel","Lincolnweld D18 (made in USA)",2.4,4.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A5-EM12K-H4,"Lincolnweld L-61 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 888 (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A5-EM12K-H8,"Lincolnweld L-61",USA,"SAW Carbon Steel","Lincolnweld WTX-TR (made in USA)",1.6,4.8,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A5-EM12K-H8,"Lincolnweld L-61 {cu}",Canada,"SAW Carbon Steel","Lincolnweld WTX-TR (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
"Lincoln Electric Company Of Canada LP",F49A6-EH11K-H8,"Lincolnweld L-56 {cu}",Canada,"SAW Carbon Steel","Lincolnweld 880M (made in USA)",1.6,5.0,"CSA W48-23 / AWS A5.17M"
